"Rates as of January 1, 2023",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code,MNEMONIC,DESCRIPTION,CHARGE,Cash Price,Min,Max,BC MASS,BC MCR,HPHC,HARVARD MCR,TUFTS,TUFTS MCR,CCA,CCA MCR,ALLWAYS,Aetna,Aetna MCR,Humana,Unicare,United,United MCR,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H1SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1ESEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1SDFSM,PRIVATE SMALL SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU6H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H2SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU6H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1NPRNP,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H1PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU6H1DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H3SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H3PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU5H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H2SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H2PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H3SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU2H2DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,$60.00 ,$60.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB6WDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
